﻿Plastic products. Catalonia. 2020
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: This branch includes the group 222 of the CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
ncaa: Not elsewhere classified.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Name of the product;Code;Quantity;Unit;Thousands €
Peces de matèries plàstiques per a aparells reproductors de so o d'imatge i so, excepte per a micròfons, auriculars, amplificadors, altaveus i càpsules fonocaptores;2229912701;z;z;47
Estatuetes i altres objectes de guarniment de matèries plàstiques (inclosos els marcs de fotos, pintures i similars);2229262009;34711;kg;285
Pintes i articles similars, de cautxú endurit o plàstic, excepte aparells de perruqueria electrotèrmics;2229291008;30390;kg;432
"Peces i complements  (accessoris) de vestir, de plàstic (inclosos els guants, impermeables, davantals, cinturons i pitets);  barrets i altres  i articles per al cap de cautxú o plàstic, excepte cascos de seguretat";2229101002;168782;kg;437
Reixetes i articles similars per filtrar aigua a l'entrada de les clavegueres, de matèries plàstiques;2229263007;93897;kg;758
Components de plàstic d'aparells d'enllumenat, anuncis lluminosos i similars, de matèries plàstiques;2229240005;z;z;953
Bobines, rodets i suports similars per enrotllar pel·lícules de foto, cinema, so i per a cintes magnètiques i altres similars de matèries plàstiques;2222191008;882;tons;2464
Contrafinestres, persianes i articles similars, i els components, de matèries plàstiques;2223147008;743;tons;2556
Pantalles de protecció facial/visual;2229296007;2163203;units;2840
Peces de matèries plàstiques per a altres aparells de gravació o reproducció de so i imatge ncaa (inclou per a micròfons, auriculars, amplificadors, altaveus);2229919309;z;z;3080
"Tubs, conductes i mànegues de plàstic sense reforçar ni combinar amb altres matèries; sense accessoris, excepte tripes artificials de proteïnes endurides o de plàstics cel·lulòsics, tubs rígids i flexibles per a una pressió > = a 27,6 Mpa";2221293507;646;tons;3616
Articles escolars o d'oficina de matèries plàstiques;2229250004;696194;kg;4244
Revestiments de matèries plàstiques per a terres, parets o sostres, en rotlles o llosetes, excepte polímers de clorur de vinil;2223119007;3503970;m²;4683
Planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, polímers clorur de vinil, contingut >= al 6% de plastificants, gruix <= a 1 mm;2221303502;1143;tons;5733
Construccions prefabricades de matèries plàstiques;2223200002;z;z;6761
"Peces de matèries plàstiques per als instruments i aparells d'òptica, fotografia i cine; de mesura, de control o precisió i medicoquirúrgics";2229919706;z;z;9117
Altres manufactures fabricades amb fulls matèries plàstiques (cintes transportadores, matalassos pneumàtics, flotadors, tendals, fundes protectores, folres llibres, etc.);2229295009;378099;kg;9471
Altres tubs, conductes i mànegues de plàstic, excepte tripes artificials i tubs i canelles rígids i flexibles per a una pressió >= a 27,6 MPa;2221295006;1507;tons;9515
Planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, de polímers de clorur de vinil, contingut >= al 6% de plastificants, gruix > a 1 mm;2221303605;9686;tons;10026
Peces de matèries plàstiques per a aparells electromecànics amb motor elèctric incorporat i aparells electrotèrmics, d'ús domèstic (escalfadors elèctrics i altres);2229912502;z;z;11161
Planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, sense reforçar, ncaa;2221309003;6772;tons;11587
Sacs, bosses i cucurutxos d'altres matèries plàstiques, excepte dels d'etilè;2222120007;1889;tons;11666
Peces de matèries plàstiques per a locomotores i material rodant, material fix de vies fèrries, inclòs el tramvia, i equips mecànics de senyalització, seguretat o control de trànsit;2229915009;z;z;11683
Monofilaments de secció > a 1 mm, barres, varetes i perfils d'altres matèries plàstiques, ncaa;2221109002;2885;tons;11826
Altres cintes i formes planes en rotlles, d'una amplada <= a 20 cm, excepte amb bany de cautxú natural o sintètic sense vulcanitzar;2229214000;4163158;kg;12502
Guarnicions per a mobles, carrosseries o similars, de matèries plàstiques;2229261001;3279571;kg;12591
Tubs, conductes i mànegues rígids de polímers de clorur de vinil;2221215709;8146;tons;14497
Tubs, conductes i mànegues rígids de polímers de propilè;2221215500;7151;tons;14566
Planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, sense reforçar, gruix > a 0,35 mm, de politereftalat d'etilè (PET);2221306704;9232;tons;15867
Monofilaments de secció > a 1 mm, barres, varetes i perfils, de polímers de clorur de vinil;2221107006;4412;tons;16426
Articles d'ús domèstic i articles d'higiene o tocador, de matèries plàstiques;2229234008;2683344;kg;16839
Planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, sense reforçar, de policarbonats;2221306106;5566;tons;17233
Portes, finestres amb els marcs, bastidors i llindars, de matèries plàstiques;2223145002;42794;units;18276
Planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, de polímers d'etilè, gruix > a 0,125 mm;2221301705;12652;tons;21038
Banyeres, dutxes, safarejos i lavabos, de matèries plàstiques;2223125004;311221;units;21898
Plaques, fulls, pel·lícules, cintes i tires de plàstics cel·lulars, excepte de polímers d'estirè, de polímers de clorur de vinil, de poliuretans i de cel·lulosa regenerada;2221418009;7340;tons;22676
Planxes, plaques, fulls, pel·lícules, cintes i tires sense reforçar ni combinar amb altres materials, de polímers de propilè, de gruix > a 0,10 mm;2221302607;12269;tons;22704
Accessoris i guarnicions per fixar permanentment en portes, finestres i parets, de matèries plàstiques;2223195007;1788;tons;23779
Altres cintes, fulls, bandes, pel·lícules i altres formes planes autoadhesives, de matèries plàstiques, fins i tot en rotlles d'una amplada > a 20 cm, excepte els revestiments per a parets, terres i sostres en rotlles i llosetes;2229224009;1795118;kg;24182
Planxes, plaques, fulls, pel·lícules, cintes i tires sense reforçar ni combinar amb altres materials, de polímers d'estirè;2221303006;9955;tons;24791
Vaixella i altres articles per al servei de la taula o cuina, de matèries plàstiques;2229232002;7321;tons;27885
Seients i tapes de vàters de matèries plàstiques;2223127000;2347548;units;28692
Plaques, fulls, pel·lícules, cintes i tires de polímers cel·lulars d'estirè;2221412002;13452;tons;30453
Altres manufactures de matèries plàstiques: matalassos d'aigua, imitació de perles, vidres de rellotges, tancaments de bosses, mànecs, formes de calçat, xifres, lletres, muntures per a raspalls i pals de fregar i similars, excepte pantalles de protecció facial/visual i dispositius identificables per a l'ús en estomes;2229299600;z;z;34473
Productes i peces de matèries plàstiques per a interruptors, commutadors, parallamps, quadres distribució i circuits integrats (tall, derivació, empalmament o connexió);2229914002;z;z;34741
Monofilaments de secció > a 1 mm, barres, varetes i perfils, de polímers d'etilè;2221105000;19079;tons;35604
Altres planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, no cel·lulars de polièsters;2221423009;19371;tons;36366
Dipòsits, cisternes, cubetes i recipients similars, amb una capacitat > a 300 litres, de matèries plàstiques;2223130004;12157;tons;37944
Tubs, conductes i mànegues rígids de polímers d'etilè;2221215302;31110;tons;53071
Peces de matèries plàstiques per a calderes, maquinària d'ús industrial, d'ús domèstic, agrícola i altres usos, excepte motors d'èmbol de combustió interna i turbines de gas;2229911008;z;z;56204
Altres articles per a la construcció de matèries plàstiques;2223199009;19222;tons;58845
Accessoris per a tubs, conductes i mànegues de plàstic: empalmaments, tubs colzats, brides i similars;2221297002;8898;tons;61891
Plaques, fulls, pel·lícules, cintes i tires de poliuretans cel·lulars;2221415005;19258;tons;75144
Planxes, plaques, fulls, pel·lícules, cintes i tires sense reforçar ni combinar amb altres materials, de polimetacrilat de metil;2221305309;27640;tons;79399
Bombones, ampolles, pots i articles similars de matèries plàstiques, amb capacitat > a 2 litres;2222147000;427242;thousand units;99658
Tubs, conductes i mànegues rígids de plàstic, excepte de polímers d'etilè, de polímers de propilè i de polímers de clorur de vinil;2221217000;31067;tons;106825
"Altres articles per al transport o envasament, de matèries plàstiques (xarxes extrudides de forma tubular; barrils > a 5 litres; per al transport d'escombraries, de matèries perilloses, etc.)";2222195009;45605;tons;125337
Sacs, bosses i cucurutxos de matèries plàstiques, de polímers d'etilè;2222110008;74094;tons;155685
Planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, de polímers d'etilè, gruix <= a 0,125 mm;2221301000;64180;tons;172057
Bombones, ampolles, pots i articles similars de matèries plàstiques, amb capacitat <= a 2 litres;2222145004;3094317;thousand units;187676
Caixes, gàbies i articles similars de matèries plàstiques (safates, etc.);2222130006;89952;tons;247608
Taps, tapes, càpsules i altres dispositius de tancament, de matèries plàstiques;2222192502;70319;tons;289032
Peces i accessoris de matèries plàstiques per a vehicles automòbils, tractors, cicles i altres vehicles terrestres, excepte locomotores i material rodant;2229916007;z;z;691063
Tripes artificials de proteïnes endurides o de plàstics cel·lulòsics;2221213009;..;z;..
Altres tubs, conductes i mànegues flexibles de plàstic per a una pressió >= a 27,6 MPa;2221292003;..;z;..
Altres tubs, conductes i mànegues flexibles de plàstic sense reforçar ni combinar amb altres matèries: amb accessoris, juntes o connectors;2221293706;..;z;..
Planxes, plaques, fulls, pel·lícules i similars, de polímers de propilè d'orientació biaxial, gruix <= a 0,10 mm;2221302105;..;z;..
Planxes, plaques, fulls, pel·lícules i similars, de polímers de propilè, gruix <= a 0,10 mm, excepte d'orientació biaxial;2221302306;..;z;..
Planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, sense reforçar, d'altres polímers acrílics, ncaa;2221305905;..;z;..
Planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, sense reforçar, de polièsters no saturats;2221306307;..;z;..
Planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, sense reforçar, gruix <= a 0,35 mm, de politereftalat d'etilè (PET);2221306505;..;z;..
Planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, sense reforçar, d'altres polièsters;2221306903;..;z;..
Planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, de cel·lulosa o dels derivats químics;2221307007;..;z;..
Planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, sense reforçar, de poliamides;2221308207;..;z;..
Plaques, fulls, pel·lícules, cintes i tires de polímers cel·lulars de clorur de vinil;2221413000;..;z;..
Altres planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, no cel·lulars de resines fenòliques;2221425004;..;z;..
Altres planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, no cel·lulars de resines amíniques estratificades a alta pressió, amb capa decorativa;2221427506;..;z;..
Altres planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, no cel·lulars de productes de polimerització, ncaa;2221427904;..;z;..
Altres planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, no cel·lulars, excepte les obtingudes per polímers;2221428008;..;z;..
Altres revestiments de matèries plàstiques per a terres, parets o sostres, inclosos els autoadhesius en rotlles o llosetes, de polímers de clorur de vinil;2223115909;..;z;..
Bidets, vàters, cisternes i articles sanitaris similars de matèries plàstiques, excepte banyeres, dutxes, safarejos, lavabos, seients i tapes de vàter;2223129006;..;z;..
Cintes, fulls, bandes i pel·lícules i altres formes planes autoadhesives, amb un bany de cautxú natural o sintètic sense vulcanitzar, en rotlles d'una amplada <= a 20 cm;2229213002;..;z;..
Peces de matèries plàstiques per a aparells de ràdio o telefonia, radiotelegrafia, televisió, vídeo, projectors i similars;2229913004;..;z;..
Peces de matèries plàstiques per als vehicles de la navegació aèria o espacial;2229918003;..;z;..
Total sales of  products in the branch;;;;3477145

