﻿Maquinària d'altres tipus per a usos específics. Catalunya. 2022
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou el grup 289 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?
Nom del producte;Codi;Quantitat;Unitat;Milers €
"Components de maquinària per a les indústries metal·lúrgiques; components de laminadores per a metalls";289112;..;z;..
"Talladores de carbó o roca i màquines per fer túnels; altres tipus de maquinària de sondatge o perforació";289212;..;z;..
"Altres pales mecàniques autopropulsades, excavadores i pales carregadores; altres màquines autopropulsades per a la mineria";289226;..;z;..
Bolquets automotors projectats per utilitzar-los fora de la xarxa de carreteres (dúmpers);289228;..;z;..
Altres tipus de maquinària per excavar;289230;..;z;..
Maquinària per classificar, moldre, mesclar i per a tractaments similars de la terra, la pedra, els minerals i altres matèries minerals;289240;13808;unitats;15823
"Components de màquines de sondatge, perforació o excavació; components de grues";289261;..;z;..
Components de màquines i aparells per classificar, moldre, mesclar i per a tractaments similars;289262;..;z;..
Màquines i aparells per a la indústria làctia, fins i tot els homogeneïtzadors, les màquines d'irradiar i les de fabricar mantega o formatge;289312;740;unitats;33587
Màquines i aparells per moldre o preparar cereals o llegums secs, excepte les d'ús rural;289313;..;z;..
Premses, espremedores i màquines similars per a la producció de vi, sidra, sucs de fruites o begudes similars;289314;..;z;..
"Forns de pa no elèctrics; aparells no domèstics per cuinar i escalfar";289315;66465;unitats;54365
Màquines i aparells per a la preparació o la fabricació industrial d'aliments o begudes ncaa, inclosos greixos i olis;289317;51294;unitats;230858
Màquines i aparells per a la neteja, classificació o garbellament de llavors, grans o llegums secs;289320;..;z;..
Components per a premses, espremedores i màquines similars per a la producció de vi, sidra, suc de fruites o begudes similars;289331;..;z;..
Components de màquines i aparells per a la preparació i fabricació industrial d'aliments o begudes;289332;z;z;30575
Components de maquinària per a la mòlta, tractament, neteja, classificació o cribatge de cereals o llegums secs;289334;..;z;..
Màquines per a l'extrusió, l'estiratge, la texturació o el tallament de matèries tèxtils manufacturades, màquines per a la preparació de fibres tèxtils;289411;..;z;..
Màquines per al filat, plegatge, retorciment, bobinat o debanament de matèries tèxtils;289412;1264;unitats;37149
"Tricotoses; màquines de cosir per cadeneta i màquines similars; màquines per inserir flocs";289414;..;z;..
"Maquinària auxiliar per a les màquines utilitzades per treballar matèries tèxtils; estampadores";289415;..;z;..
"Màquines per rentar, netejar, escórrer, planxar, premsar, assecar, enrotllar i similars, filats tèxtils i teixits; màquines i aparells per a l'acabament del feltre";289421;653;unitats;35917
Màquines per rentar roba, màquines de rentatge en sec i màquines per assecar amb capacitat > a 10 kg;289422;16953;unitats;84206
Centrifugadores i assecadores centrífugues de roba;289423;..;z;..
Màquines de cosir, excepte màquines de cosir plecs i màquines de cosir domèstiques;289424;..;z;..
Components i accessoris de telers i màquines de teixir;289451;z;z;50119
Components d'altres màquines per a les indústries tèxtils, de la confecció i el cuir;289452;z;z;16632
Maquinària per a la fabricació de paper i cartó, excepte els components;289511;317;unitats;33036
Components de maquinària per a la fabricació de paper i cartó;289512;z;z;31286
Maquinària ncaa per treballar el cautxú o plàstics o per a la fabricació de productes a partir d'aquestes matèries;289610;3807;unitats;119381
Components de màquines per treballar cautxú o plàstic o per a la fabricació de productes a partir d'aquestes matèries, excepte de maquinària per emmotllament;289620;z;z;60364
Maquinària per a la impressió en òfset, excepte d'oficina;289913;..;z;..
Altres tipus de maquinària per a la impressió, excepte d'oficina;289914;5078;unitats;139549
"Assecadores per a la fusta, pasta de paper, paper o cartó; altres assecadores no domèstiques ncaa";289931;..;z;..
"Aparells per a llançament d'aeronaus; dispositius de frenada sobre coberta o aparells similars; equips d'equilibrament de pneumàtics; maquinària per a usos específics ncaa";289939;z;z;276550
Components de màquines per a la impressió i l'enquadernació;289940;z;z;13766
Components i accessoris de màquines i aparells utilitzats exclusivament o principalment per: a) fabricar blocs o discos semiconductors, dispositius semiconductors, circuits integrats o dispositius de visualització de pantalla plana, b) fabricar o reparar màscares i reticles, c) muntar dispositius semiconductors o circuits integrats, i d) transportar, manipular, carregar o descarregar blocs o discos semiconductors, dispositius semiconductors, circuits integrats i dispositius de visualització de pantalla plana;289951;..;z;..
Components d'altres tipus de maquinària per a usos específics ncaa;289952;z;z;75493
Total venda de productes de la branca;;;;1594175

