﻿Despeses de personal per assalariat
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=251&lang=en
Categoria;2019;2020;2021
Total indústria;44068;42620;45139
Indústries extractives i refinació del petroli;57896;57808;60512
Indústries de productes alimentaris;34829;34174;35445
Indústries càrnies;32014;31518;32162
Elaboració i conservació peix i hortalisses. Fabricació olis;33261;34657;36058
Fabricació de productes lactis;46579;46213;59534
Fabricació de productes de fleca i pastes alimentàries;27538;26016;26534
Fabricació sucre, xocolata, cafè i productes de confiteria;49006;48435;50218
Fabricació d'altres productes alimentaris;38250;35858;36364
Fabricació de productes per a l'alimentació animal;44185;45962;44909
Fabricació de begudes i indústria del tabac;46361;44646;45917
Fabricació de begudes, excepte analcohòliques;43293;40315;40502
Fabricació de begudes analcohòliques. Tabac;53927;54622;59122
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;33191;30100;32384
Preparació i filatura de fibres tèxtils;32816;30605;32033
Fabricació de teixits tèxtils;34489;31062;34610
Acabament de tèxtils;33595;26001;25764
Fabricació teixits de punt i tèxtils, excepte roba vestir;32017;31121;31524
Fabricació d'altres productes tèxtils ncaa;38360;37548;40531
Confecció de peces de vestir;29641;25437;28745
Indústria del cuir i del calçat;36446;34117;38833
"Indústries de la fusta i suro, excepte mobles; cistelleria";32883;31242;35045
Fabricació de taulers de fusta i fusteria per construcció;33182;31907;36115
Fabricació d'envasos i altres productes de fusta i suro;32638;30683;34038
Indústria del paper i de les arts gràfiques;38456;36715;39367
Fabricació de pasta de paper, paper i cartó;49446;49119;49228
Fabricació d'articles de paper i de cartó;39562;39558;41031
Arts gràfiques i reproducció de suports enregistrats;35312;31739;35751
Indústries químiques;56579;56173;58141
Fabricació de productes químics bàsics i pesticides;62776;62521;64722
Fabricació de pintures, vernissos i tintes d'impremta;54052;52808;54465
Fabricació de sabons, perfums i productes de cosmètica;51816;51552;53123
Fabricació altres productes químics i fibres artificials;54151;53731;55981
Fabricació de productes farmacèutics;59584;61529;63675
Fabricació de productes farmacèutics de base;58628;60231;65070
Fabricació de preparats farmacèutics;59882;61941;63238
Fabricació de productes de cautxú i matèries plàstiques;42395;40867;42981
Fabricació de productes de cautxú;42224;41578;42350
Fabricació de productes de matèries plàstiques;42413;40793;43044
Indústries d'altres productes minerals no metàl·lics;44785;44390;45090
Fabricació de vidre i productes de vidre;43650;43132;41733
Fabricació de productes ceràmics;45600;44282;47123
Fabricació de ciment, guix i elements de formigó i ciment;46899;47037;47379
Indústria pedra ornamental i per a la construcció i altres;41456;40752;43858
Metal·lúrgia;45788;43904;47231
Fabricació tubs, canonades i similars, de ferro i acer;48296;45561;51642
Producció de metalls preciosos i fosa de metalls;43660;42320;43195
Fabricació productes metàl·lics, excepte maquinària i equips;41629;39269;42440
Fabricació d'estructures metàl·liques i els components;39950;39434;40893
Fabricació de tancaments metàl·lics;36301;33164;37460
Fabricació de contenidors de metall i generadors de vapor;42854;43104;44674
"Forja i estampació de metalls; pulverimetal·lúrgia";43927;40706;46458
Tractament i revestiment de metalls;46206;42511;48284
Enginyeria mecànica general per compte d'altri;41517;39412;41620
Fabricació d'articles de ganiveteria i ferreteria;40186;38849;40076
Fabricació d'altres productes metàl·lics;43310;41086;43284
Fabricació material i equip elèctric, electrònic i òptic;49535;45119;46713
Fab. components electrònics, ordinadors i electrònica consum;41697;40526;42032
"Fab. instruments de mesura i òptica; equips fotogràfics";47857;45261;47890
Fabricació motors i accessoris elèctrics vehicles de motor;52865;50521;52768
Fabricació de llums elèctrics i aparells domèstics;42317;39103;41432
Fabricació piles, cables i altres materials elèctrics;58212;47803;48277
Fabricació de maquinària i equips ncaa;45178;44743;47263
Fabricació de maquinària d'ús general;41395;44131;44525
Fabricació d'un altre tipus de maquinària d'ús general;44442;44357;47296
Fabricació maquinària agrària i màquines eina;42891;42137;45826
Fabricació d'altra maquinària per a usos específics;47837;46155;48557
Fabricació de vehicles de motor, remolcs i semiremolcs;55106;53528;62734
Fabricació de vehicles de motor i carrosseries;65808;56048;73399
Fabricació de components per a vehicles de motor;45732;51187;52491
Fabricació altres materials transport, exc. vehicles motor;47173;44460;47452
Fabricació de mobles i indústries manufactureres diverses;36489;32624;36270
Fabricació de mobles;33246;29659;35515
Fabricació d'articles de joieria, d'esport i joguines;39691;33178;35594
Fabricació d'instruments mèdics i odontològics;40129;38136;39987
Altres indústries manufactureres diverses;35642;30244;32169
Reparació i instal·lació de maquinària i equips;42626;41131;43410
Producció i distribució d'energia elèctrica i gas;85289;85481;81460
"Subministrament d'aigua; sanejament i gestió de residus";38654;38159;39164
Captació, potabilització i distribució d'aigua;48442;48203;50396
Sanejament, gestió de residus i descontaminació;36483;35874;36647


