﻿Resistències elèctriques escalfadores, excepte de carboni (2751290007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;316024;kg;13320;618
2019;397237;kg;17274;575
2018;412471;kg;17248;578
2017;374127;kg;15052;612
2016;435465;kg;15517;577
2015;492061;kg;16189;549
2014;467796;kg;14972;554
2013;440139;kg;15540;539
2012;584390;kg;15034;533
2011;..;z;..;z
2010;380826;kg;13099;596
2009;337565;kg;10826;686
2008;726192;kg;13196;703

