﻿Laques per al cabell (2042167004). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;z;z;11254;661
2019;z;z;14731;627
2018;z;z;16182;600
2017;z;z;20087;526
2016;z;z;20848;494
2015;z;z;21547;471
2014;z;z;22210;443
2013;z;z;23217;422
2012;z;z;17889;480
2011;z;z;14965;558
2010;z;z;15143;548
2009;z;z;16461;547
2008;z;z;14804;663

