﻿Instal·lació in situ d'estructures de metall de producció pròpia (2511000994). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;z;z;172532;79
2009;z;z;118902;96
2010;z;z;72574;181
2011;z;z;70901;184
2012;z;z;51699;232
2013;z;z;48180;251
2014;z;z;60716;211
2015;z;z;90984;150
2016;z;z;108838;138
2017;z;z;124027;128
2018;z;z;129586;121
2019;z;z;158646;98
2020;z;z;163922;82

