﻿Resultat de l'exercici
Catalunya. 2013-2015
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=124&lang=en&ccae=1
Categoria;2013;2014;2015
Total indústria;2676251;4195674;4707164
Indústries extractives i refinació del petroli;-257399;63431;235192
Indústries de productes alimentaris;528149;879504;734344
Indústries càrnies;153391;471961;159277
Elaboració i conservació peix i hortalisses. Fabricació olis;106515;55907;53118
Fabricació de productes lactis;-25198;45932;36121
Fabricació de productes de fleca i pastes alimentàries;20299;74125;42170
Fabricació sucre, xocolata, cafè i productes de confiteria;112418;-52762;154305
Fabricació d'altres productes alimentaris;85934;71014;90829
Fabricació de productes per a l'alimentació animal;74789;213327;198524
Fabricació de begudes i indústria del tabac;64389;58555;65348
Fabricació de begudes, excepte analcohòliques;64550;53786;33940
Fabricació de begudes analcohòliques. Tabac;-161;4769;31408
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;103340;188032;224176
Preparació i filatura de fibres tèxtils;18575;19444;15451
Fabricació de teixits tèxtils;-2580;9118;14293
Acabament de tèxtils;2097;12627;9856
Fabricació teixits de punt i tèxtils, excepte roba vestir;2741;38740;18378
Fabricació d'altres productes tèxtils ncaa;25189;25804;38932
Confecció de peces de vestir;37052;63484;84970
Indústria del cuir i del calçat;20265;18816;42296
"Indústries de la fusta i suro, excepte mobles; cistelleria";-8557;10551;41258
Fabricació de taulers de fusta i fusteria per construcció;-4317;3742;14885
Fabricació d'envasos i altres productes de fusta i suro;-4240;6810;26372
Indústria del paper i de les arts gràfiques;42886;108243;178647
Fabricació de pasta de paper, paper i cartó;10843;3091;70481
Fabricació d'articles de paper i de cartó;42848;66805;62474
Arts gràfiques i reproducció de suports enregistrats;-10805;38346;45692
Indústries químiques;217947;429392;954461
Fabricació de productes químics bàsics i pesticides;-120276;-21450;545264
Fabricació de pintures, vernissos i tintes d'impremta;16110;58988;59802
Fabricació de sabons, perfums i productes de cosmètica;188338;247173;213813
Fabricació altres productes químics i fibres artificials;133774;144682;135582
Fabricació de productes farmacèutics;333934;967438;558605
Fabricació de productes farmacèutics de base;84459;85660;105544
Fabricació de preparats farmacèutics;249475;881778;453061
Fabricació de productes de cautxú i matèries plàstiques;195449;253670;236423
Fabricació de productes de cautxú;7972;16768;22755
Fabricació de productes de matèries plàstiques;187477;236902;213668
Indústries d'altres productes minerals no metàl·lics;32375;94067;178632
Fabricació de vidre i productes de vidre;134472;39271;181600
Fabricació de productes ceràmics;1194;-13671;22539
Fabricació de ciment, guix i elements de formigó i ciment;-78309;77282;-36037
Indústria pedra ornamental i per a la construcció i altres;-24982;-8815;10530
Metal·lúrgia;-10494;-28274;25213
Fabricació tubs, canonades i similars, de ferro i acer;-44358;-10530;1776
Producció de metalls preciosos i fosa de metalls;33864;-17745;23436
Fabricació productes metàl·lics, excepte maquinària i equips;135617;280569;311259
Fabricació d'estructures metàl·liques i els components;-15560;27530;18784
Fabricació de tancaments metàl·lics;28178;59163;71557
Fabricació de contenidors de metall i generadors de vapor;21424;17634;12585
"Forja i estampació de metalls; pulverimetal·lúrgia";26459;56075;52824
Tractament i revestiment de metalls;12152;7957;28502
Enginyeria mecànica general per compte d'altri;28924;35774;46633
Fabricació d'articles de ganiveteria i ferreteria;15504;37282;34864
Fabricació d'altres productes metàl·lics;18536;39153;45511
Fabricació material i equip elèctric, electrònic i òptic;-20161;-112772;-109831
Fab. components electrònics, ordinadors i electrònica consum;430;11119;25551
"Fab. instruments de mesura i òptica; equips fotogràfics";75;24219;43805
Fabricació motors i accessoris elèctrics vehicles de motor;19771;-190118;-161107
Fabricació de llums elèctrics i aparells domèstics;-2233;17602;18426
Fabricació piles, cables i altres materials elèctrics;-38204;24405;-36506
Fabricació de maquinària i equips ncaa;115327;132300;170953
Fabricació de maquinària d'ús general;-7627;31624;23922
Fabricació d'un altre tipus de maquinària d'ús general;38896;16755;68282
Fabricació maquinària agrària i màquines eina;14319;13256;22055
Fabricació d'altra maquinària per a usos específics;69739;70664;56694
Fabricació de vehicles de motor, remolcs i semiremolcs;-231708;268052;64645
Fabricació de vehicles de motor i carrosseries;-157707;69881;-10527
Fabricació de components per a vehicles de motor;-74001;198171;75172
Fabricació altres materials transport, exc. vehicles motor;810;-22979;16575
Fabricació de mobles i indústries manufactureres diverses;87843;107549;117443
Fabricació de mobles;8771;22787;26436
Fabricació d'articles de joieria, d'esport i joguines;27750;22913;23565
Fabricació d'instruments mèdics i odontològics;47016;50495;54861
Altres indústries manufactureres diverses;4306;11354;12580
Reparació i instal·lació de maquinària i equips;120685;73892;51620
Producció i distribució d'energia elèctrica i gas;1124711;528095;490582
"Subministrament d'aigua; sanejament i gestió de residus";101110;-83642;161620
Captació, potabilització i distribució d'aigua;148839;31163;70756
Sanejament, gestió de residus i descontaminació;-47729;-114805;90864


