﻿Eixugamans de paper o buata de cel·lulosa (1722116000). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;27142;toneladas;39988;318
2019;29300;toneladas;43018;335
2018;38419;toneladas;53577;287
2017;40250;toneladas;54882;266
2016;38275;toneladas;52798;261
2015;38862;toneladas;52754;251
2014;40445;toneladas;55113;233
2013;39855;toneladas;54219;233
2012;51756;toneladas;66980;190
2011;53888;toneladas;64014;206
2010;47189;toneladas;60822;203
2009;49376;toneladas;60747;201
2008;30515;toneladas;40858;349

