﻿Leche, quesos, helados y otros productos lácteos. Cataluña. 2022
Valor y cantidad de la producción vendida (por código PRODCOM)
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Ámbito sectorial: Esta rama incluye el grupo 105 de la CCAE-2009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
ncaa: No clasificados en otras partes.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?lang=es
Nombre del producto;Código;Cantidad;Unidad;Miles €
Llet i nata sense concentrar, ensucrar ni edulcorar, amb un contingut de matèria grassa <= al 6%;105111;374283;toneladas;320321
Iogurt i altres tipus de llet o crema fermentades o acidificades;105152;101838;toneladas;203862
Formatge i mató;105140;33331;toneladas;180819
Gelats i altres productes comestibles similars, inclosos els sorbets i els polos, amb cacau o sense, amb llet o sense;105210;26817;mil litros;105198
Llet i nata sense concentrar, ensucrar ni edulcorar, amb un contingut de matèria grassa > al 6%;105112;23863;toneladas;43323
Mantega i productes lactis per untar;105130;5402;toneladas;27915
Llet i nata en pols, grànuls i altres formes en estat sòlid, amb addicció de sucre o edulcorant o sense, amb un contingut de matèria grassa <= a l'1,5%;105121;..;z;..
Llet i nata en pols, grànuls i altres formes en estat sòlid, amb addicció de sucre o edulcorant o sense, amb un contingut de matèria grassa > a l'1,5%;105122;..;z;..
Llet i nata concentrades (en estat diferent del sòlid);105151;..;z;..
Lactosa i xarop de lactosa, inclosa la lactosa químicament pura;105154;..;z;..
Productes formats per components naturals de la llet ncaa;105156;..;z;..
Total venta de productos de la rama;;;;912156

