﻿Soaps, detergents, perfumes and cosmetic products. Catalonia. 2022
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: This branch includes the group 204 of the CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
ncaa: Not elsewhere classified.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?lang=en
Name of the product;Code;Quantity;Unit;Thousands €
Preparats per a l'afaitada, desodorants corporals i antitranspirants, preparats per al bany, altres preparats de perfumeria, cosmètica o tocador ncaa;204219;z;z;195275
Preparats per a la higiene bucal o dental, inclosos el fil dental, les pólvores i les cremes per a l'adherència dental;204218;z;z;166298
Preparats capil·lars, excepte els xampús, laques i preparats per a permanents;204217;z;z;191717
Xampús, laques per als cabells, preparats per a l'ondulació o la desarrissada de permanents;204216;z;z;121506
Altres preparats de bellesa, maquillatge i per a la cura de la pell;204215;z;z;432993
Pólvores, ja siguin compactades o no, per a ús cosmètic o de tocador (incloses les pólvores de talc);204214;z;z;5541
Preparats per a manicures o pedicures;204213;z;z;23301
Preparats per al maquillatge de llavis i ulls;204212;z;z;10916
Perfums i aigües de tocador;204211;z;z;582403
Pastes, pólvores i altres preparats per fregar;204144;2374063;kg;2653
Betums, llustres i cremes per al calçat, mobles, pisos, carrosseries, vidre o metall;204143;3501712;kg;10712
Ceres artificials i ceres preparades;204142;..;z;..
Preparats per perfumar o desodoritzar locals;204141;z;z;21616
Detergents i preparats per rentar;204132;594642175;kg;761977
"Sabó, productes i preparats orgànics tensioactius utilitzats com a sabó; paper, buata, feltre i tela sense teixir, impregnats, recoberts o revestits de sabó o detergent";204131;3199695;kg;19415
Agents de superfície orgànics tensioactius, excepte el sabó (1);204120;315364973;kg;652333
"Glicerina en brut (amb una puresa < al 95%); aigües i lleixius glicerinosos (1)";204110;..;z;..
Total sales of  products in the branch;;;;3201152

