﻿Plats preparats a base de carn, despulles o sang (1085110005). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;17778;tons;86759;173
2019;19358;tons;95374;164
2018;24697;tons;96514;165
2017;22210;tons;84092;182
2016;37199;tons;97502;151
2015;39077;tons;108167;127
2014;38430;tons;104515;119
2013;32817;tons;90475;140
2012;25914;tons;79039;157
2011;23450;tons;66484;197
2010;26025;tons;79282;164
2009;20856;tons;61229;199
2008;15717;tons;51924;281

