﻿Productes industrials. Catalunya. 2022
Segons rànquing del valor de la producció venuda
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(1) La quantitat inclou la producció total generada durant l'any: vendes + reutilització + existències.
(2) La quantitat inclou la producció total generada durant l'any: vendes + reutilització.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?
Pos.;Nom del producte;Codi;Quantitat;Unitat;Milers €
36;Carn de boví fresca o refrigerada;101111;138606;tones;562023
3;Carn de porcí fresca o refrigerada;101112;2308220;tones;3166054
217;Carn d'oví fresca o refrigerada;101113;13633;tones;109764
625;Carn de cabrum fresca o refrigerada;101114;448;tones;5708
705;Carn d'equí fresca o refrigerada;101115;290;tones;168
269;Despulles comestibles de boví, porcí, oví, cabrum i equí, fresques o refrigerades;101120;134326;tones;76636
246;Carn de boví congelada, en canals, mitges canals i quarts;101131;16696;tones;89326
4;Carn de porcí congelada;101132;866004;tones;2237666
457;Carn d'oví congelada;101133;3435;tones;23775
699;Carn de cabrum congelada;101134;28;tones;499
171;Altres carns i despulles comestibles, fresques, refrigerades o congelades;101139;112749;tones;147185
467;Cuirs i pells de boví o equí en brut, sencers (sense adobar, inclosos depilats);101142;653690;unitats;21543
647;Altres cuirs i pells de boví o equí en brut (sense adobar, inclosos depilats);101143;7020;tones;4137
666;Pells d'oví (sense adobar, inclosos depilats);101144;524855;unitats;2724
706;Cuirs i pells de cabrum, frescs o assecats, sense tenyir (sense adobar, inclosos depilats);101145;3732;unitats;2
146;Greixos de boví, oví, cabrum o porcí;101150;168492235;kg;173951
167;Despulles en brut no aptes per a l'alimentació humana;101160;221551199;kg;151572
21;Carn d'aviram fresca o refrigerada;101210;390866;tones;815289
390;Carn d'aviram congelada;101220;12178;tones;36870
587;Despulles comestibles d'aviram, fresques, refrigerades o congelades (inclou fetges hipertrofiats d'oca o ànec);101240;15514654;kg;8846
52;Carn de porcí tallada, salada, seca o fumada (cansalada i pernil);101311;65843;tones;392682
693;Altres carns curades, en salaó o fumades, farina i sèmola comestibles de carn o de despulles, excepte de porcí i boví;101313;72;tones;793
12;Embotits i productes similars de carn, despulles o sang;101314;201208;tones;1098356
14;Altres productes carnis, despulles o sang elaborats i en conserva, excepte els plats preparats de carn i despulles;101315;z;z;1028640
275;Farines, pólvores i pilots de carn no aptes per a l'alimentació humana;101316;181532099;kg;75015
128;Cocció i altres serveis de preparació per a la producció d'articles carnis;101391;z;z;188016
377;Filets i resta de preparacions de peix (fins i tot picat, etc.), frescos o refrigerats;102011;3542044;kg;39308
214;Peix congelat;102013;11635;tones;111133
315;Filets de peix, congelats;102014;8075;tones;56188
542;Peix dessecat o en salaó sense fumar, excepte en filets i caps, cues i bufetes natatòries;102023;1028;tones;12932
393;Peix fumat (inclosos el filets), excepte caps, cues i bufetes natatòries;102024;1483;tones;36245
367;Altres productes a base de peix, preparats o en conserva, excepte plats preparats;102025;z;z;42067
622;Crustacis congelats, secs, salats o en salmorra (fins i tot cuits, però sense pelar) i farina, pols i pilots de crustacis, aptes per a l'alimentació humana;102031;1034;tones;5953
423;Mol·luscs congelats, secs, salats o en salmorra;102032;4879;tones;29530
571;Crustacis, mol·luscs i similars, preparats o en conserva, excepte en plats preparats;102034;2458;tones;10570
346;Altres patates preparades o en conserva;103114;9735013;kg;47036
424;Suc de taronja;103212;46712825;litres;29229
548;Suc de raïm (inclòs el most), (de grau alcohòlic <= al 0,5 volum), sense fermentar ni afegir-hi alcohol, fins i tot concentrat;103215;9514433;litres;12495
395;Suc de poma, sense fermentar ni afegir-hi alcohol, fins i tot concentrat;103216;56289274;litres;35641
379;Sucs mixtos, sense fermentar ni afegir-hi alcohol, fins i tot concentrat;103217;29580205;litres;38814
290;Altres sucs de fruites i hortalisses;103219;77084389;litres;68363
695;Mongetes, conservades sense utilitzar vinagre ni àcid acètic, excepte en plats preparats;103915;106;tones;715
499;Altres llegums i hortalisses conservats sense utilitzar vinagre ni àcid acètic, excepte patates i plats preparats a base de llegums;103917;5249;tones;17798
627;Fruites i fruita seca, congelades, sense cuinar o cuites a l'aigua o al vapor;103921;2414884;kg;5633
225;Melmelades, gelees, purés i pastes de fruita o fruita seca;103922;32291365;kg;103933
59;Fruita seca torrada, salada o preparada d'altres maneres;103923;75462671;kg;353071
292;Cacauets i fruita seca sense clofolla i llavors de gira-sol pelades;103925;7287940;kg;65789
198;Les altres preparacions o conserves de fruites i fruits secs, fins i tot dessecats;103929;98411532;kg;121588
551;Subproductes vegetals, fins i tot en pilots del tipus utilitzat per a l'alimentació animal (brisa de raïm, d'altres fruites, etc.);103930;125897731;kg;12159
644;Cocció i altres serveis de preparació (concentració, etc.) per a la conservació de fruites i verdures;103991;z;z;4241

