﻿Establecimientos de 20 ocupados o más
Cataluña. 2005-2007
Fuente: Idescat, a partir de la Encuesta industrial de empresas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=2&lang=es&ccae=2
Categoria;2005;2006;2007
Total industria;6113;5959;5652
Industrias extractivas, petróleo y energía;101;99;104
Productos energéticos y refino de petróleo;6;4;6
Extracción de minerales no energéticos;40;43;45
Energía eléctrica;16;15;15
Gas y agua;39;37;39
Alimentación, bebidas y tabaco;761;741;706
Industrias cárnicas;261;229;222
Industrias lácteas;19;21;21
Pan, productos de pastelería, azúcar y cacao;227;229;211
Otros productos alimentarios y tabaco;180;184;174
Bebidas, excepto vinos y cavas;33;37;37
Elaboración de vinos y cavas;42;42;42
Textil, confección, cuero y calzado;729;661;573
Preparación e hilado de fibras textiles;112;77;73
Fabricación de tejidos textiles;74;66;56
Acabado de textiles;112;93;89
Confecciones hechas con textiles, excepto prendas de vestir;52;45;50
Otras industrias textiles;73;66;77
Fabricación de tejidos de punto;35;27;18
Artículos hechos con tejidos de punto;57;44;40
Prendas de vestir de cuero, peletería;13;15;6
Prendas de vestir hechas con textiles;163;195;132
Industrias del cuero y del calzado;38;33;32
Industrias de la madera y del corcho;129;125;138
Madera, corcho y cestería;67;78;73
Estructuras de madera, carpintería y ebanistería;61;47;65
Papel, edición, artes gráficas y reprografía;639;628;577
Pasta de papel, papel y cartón;48;47;44
Artículos de papel y de cartón;157;185;158
Edición;121;120;105
Artes gráficas y reproducción de soportes grabados;313;276;270
Industrias químicas;487;502;457
Productos químicos básicos;129;131;120
Productos agroquímicos, pinturas y fibras;149;153;139
Productos farmacéuticos;109;100;98
Jabones, detergentes y productos de belleza;100;118;100
Caucho y materias plásticas;427;374;420
Fabricación de productos de caucho;41;39;38
Productos de materias plásticas;386;335;382
Otros productos minerales no metálicos;308;300;275
Vidrios y productos cerámicos;126;119;117
Cementos, piedra y minerales no metálicos;182;180;158
Metalurgia y fabricación de productos metálicos;962;958;889
Metalurgia;89;87;90
Cierres metálicos, depósitos y generadores de vapor;302;293;296
Forja, estampación e ingeniería mecánica;347;355;312
Herramientas y otros productos metálicos;224;223;191
Maquinaria y equipos mecánicos;636;614;542
Máquinas y equipos mecánicos;556;535;466
Máquinas-herramienta, armas y municiones;44;43;48
Fabricación de aparatos domésticos;36;35;28
Máquinas de oficina e instrumentos;130;124;136
Máquinas de oficina y equipos informáticos;12;8;9
Instrumentos de medicina, de precisión y de óptica;118;116;127
Equipos eléctricos y electrónicos;265;259;301
Motores eléctricos, transformadores y generadores;39;44;70
Aparatos y equipos eléctricos;103;100;102
Hilos y cables eléctricos aislados;26;24;28
Lámparas eléctricas y aparatos de iluminación;38;41;41
Válvulas y otros componentes electrónicos;37;28;36
Radio, televisión, sonido e imagen;22;22;23
Fabricación de materiales de transporte;226;254;241
Vehículos de motor, carrocerías y remolques;41;41;40
Piezas y accesorios para vehículos de motor;134;149;149
Fabricación de otros materiales de transporte;51;64;52
Industrias manufactureras diversas;313;321;293
Fabricación de muebles;172;203;173
Joyería, instrumentos musicales, artículos de deporte y juguetes;118;93;97
Reciclaje;23;25;23


