﻿Glicerina fins i tot sintètica, amb una puresa >= al 95%, excepte en brut (2014236003). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2020 (1);..;z;..;z
2019 (1);..;z;..;z
2018 (1);..;z;..;z
2017 (1);..;z;..;z
2016 (1);..;z;..;z
2015 (1);..;z;..;z
2014 (1);5328508;kg;3588;945
2013 (1);5789377;kg;4284;905
2012 (1);5612627;kg;4045;858
2011 (1);4553919;kg;2664;987
2010 (1);..;z;..;z
2009 (1);..;z;..;z
2008 (1);..;z;..;z

