Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Esplugues de Llobregat
Origen geográfico: Italia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d115
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;6;14;4,65;0,21
De 5 a 9 años;7;8;15;4,98;0,22
De 10 a 14 años;17;5;22;7,31;0,32
De 15 a 20 años;..;..;7;2,33;0,10
De 20 a 24 años;..;..;12;3,99;0,18
De 25 a 29 años;12;12;24;7,97;0,35
De 30 a 34 años;19;14;33;10,96;0,49
De 35 a 39 años;28;16;44;14,62;0,65
De 40 a 44 años;11;10;21;6,98;0,31
De 44 a 49 años;16;21;37;12,29;0,55
De 50 a 54 años;10;8;18;5,98;0,27
De 55 a 59 años;12;5;17;5,65;0,25
De 60 a 64 años;6;4;10;3,32;0,15
De 65 a 69 años;..;..;7;2,33;0,10
De 70 a 74 años;6;6;12;3,99;0,18
De 75 a 79 años;..;..;5;1,66;0,07
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;173;128;301;100,00;4,44
%;57,48;42,52;100,00;;

