Població estrangera a 1 de gener. Per districtes. 2023
Badalona
Origen geogràfic: França
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d110
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;622;41;10,82;6,59
Districte II;2735;42;11,08;1,54
Districte III;2625;107;28,23;4,08
Districte IV;1846;32;8,44;1,73
Districte V;724;32;8,44;4,42
Districte VI;413;9;2,37;2,18
Districte VII;8172;53;13,98;0,65
Districte VIII;2667;10;2,64;0,37
Districte IX;16756;53;13,98;0,32
Total;36560;379;100,00;1,04

