Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Gavà
Origen geogràfic: Argentina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d340&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;3,94;0,10
De 5 a 9 anys;5;7;12;9,45;0,23
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;6;4,72;0,12
De 25 a 29 anys;7;9;16;12,60;0,31
De 30 a 34 anys;8;9;17;13,39;0,33
De 35 a 39 anys;6;14;20;15,75;0,39
De 40 a 44 anys;7;5;12;9,45;0,23
De 45 a 49 anys;7;8;15;11,81;0,29
De 50 a 54 anys;..;..;8;6,30;0,15
De 55 a 59 anys;..;..;5;3,94;0,10
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;3,15;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;56;71;127;100,00;2,45
%;44,09;55,91;100,00;;

