Foreign population by age and sex. 2022
Penedès
Geographical origin: Portugal
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d123&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,11,21,315,003
5-9 years,14,12,26,390,004
10-14 years,13,12,25,375,004
15-19 years,13,8,21,315,003
20-24 years,18,15,33,495,005
25-29 years,18,19,37,556,006
30-34 years,20,19,39,586,006
35-39 years,53,34,87,1306,014
40-44 years,56,39,95,1426,015
45-49 years,48,29,77,1156,012
50-54 years,37,28,65,976,010
55-59 years,29,26,55,826,009
60-64 years,22,14,36,541,006
65-69 years,10,13,23,345,004
70-74 years,10,6,16,240,003
75-79 years,..,..,5,075,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,374,292,666,10000,105
%,5616,4384,10000,,

