Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Sabadell
Origen geogràfic: Equador
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d345&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;21;35;3,51;0,12
De 5 a 9 anys;32;24;56;5,62;0,19
De 10 a 14 anys;13;16;29;2,91;0,10
De 15 a 19 anys;10;10;20;2,01;0,07
De 20 a 24 anys;44;51;95;9,54;0,33
De 25 a 29 anys;62;57;119;11,95;0,41
De 30 a 34 anys;72;50;122;12,25;0,42
De 35 a 39 anys;77;55;132;13,25;0,46
De 40 a 44 anys;58;61;119;11,95;0,41
De 45 a 49 anys;59;44;103;10,34;0,36
De 50 a 54 anys;35;24;59;5,92;0,20
De 55 a 59 anys;19;27;46;4,62;0,16
De 60 a 64 anys;12;11;23;2,31;0,08
De 65 a 69 anys;9;10;19;1,91;0,07
De 70 a 74 anys;4;8;12;1,20;0,04
De 75 a 79 anys;..;..;6;0,60;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;523;473;996;100,00;3,44
%;52,51;47,49;100,00;;

