Foreign population by age and sex. 2023
Vallès Occidental
Geographical origin: Israel
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d414
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,7,19,830,002
5-9 years,22,17,39,1703,003
10-14 years,19,13,32,1397,003
15-19 years,..,..,10,437,<001
20-24 years,..,..,..,..,..
25-29 years,..,..,..,..,..
30-34 years,5,7,12,524,001
35-39 years,11,13,24,1048,002
40-44 years,16,25,41,1790,004
45-49 years,12,13,25,1092,002
50-54 years,..,..,8,349,<001
55-59 years,..,..,4,175,<001
60-64 years,..,..,4,175,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,122,107,229,10000,020
%,5328,4672,10000,,

