Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Hospitalet de Llobregat, l'
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;51;51;102;5,64;0,17
De 5 a 9 anys;59;64;123;6,80;0,21
De 10 a 14 anys;49;36;85;4,70;0,15
De 15 a 19 anys;36;43;79;4,37;0,13
De 20 a 24 anys;49;57;106;5,86;0,18
De 25 a 29 anys;55;72;127;7,02;0,22
De 30 a 34 anys;100;141;241;13,33;0,41
De 35 a 39 anys;107;137;244;13,50;0,42
De 40 a 44 anys;129;105;234;12,94;0,40
De 45 a 49 anys;79;95;174;9,62;0,30
De 50 a 54 anys;60;51;111;6,14;0,19
De 55 a 59 anys;42;36;78;4,31;0,13
De 60 a 64 anys;24;34;58;3,21;0,10
De 65 a 69 anys;14;14;28;1,55;0,05
De 70 a 74 anys;..;..;13;0,72;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;859;949;1808;100,00;3,09
%;47,51;52,49;100,00;;

