Población extranjera a 1 de enero. Por países. 2023
Terres de l'Ebre
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;3962;4101;8063;49,91;9,29
Reino Unido;847;779;1626;10,06;6,98
Ucrania;368;499;867;5,37;2,13
Francia;404;364;768;4,75;2,01
República de Moldova;290;348;638;3,95;14,70
Alemania;277;288;565;3,50;2,79
Italia;252;192;444;2,75;0,55
Bulgaria;256;182;438;2,71;4,05
Países Bajos;203;177;380;2,35;3,84
Lituania;150;228;378;2,34;16,17
Russia;120;198;318;1,97;1,08
Suiza;142;162;304;1,88;10,18
Bélgica;145;139;284;1,76;4,88
Polonia;107;145;252;1,56;2,37
Portugal;101;67;168;1,04;1,12
Eslovaquia;57;64;121;0,75;9,06
Irlanda;55;43;98;0,61;2,97
República Checa;29;38;67;0,41;4,10
Albania;33;20;53;0,33;1,77
Bielorusia;16;35;51;0,32;2,28
Hungría;25;17;42;0,26;1,92
Georgia;12;19;31;0,19;0,30
Suecia;8;16;24;0,15;0,77
Letonia;8;16;24;0,15;2,09
Serbia;11;8;19;0,12;1,29
Armenia;7;9;16;0,10;0,38
Dinamarca;8;7;15;0,09;1,15
Austria;6;8;14;0,09;0,86
Andorra;5;9;14;0,09;1,55
Finlandia;..;..;11;0,07;1,09
Croacia;7;4;11;0,07;1,01
Noruega;..;..;8;0,05;1,07
Turquía;..;..;8;0,05;0,34
Grecia;..;..;7;0,04;0,33
Montenegro;..;..;6;0,04;4,55
Luxemburgo;..;..;5;0,03;2,82
Bosnia y Herzegovina;..;..;5;0,03;1,49
Resto de países;..;..;11;0,07;..
No consta país;1;1;2;0,01;..
Total continent;7932;8224;16156;100,00;..

