Distribution by countries of the continent. 2023
Badalona
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b4
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Pakistan,4.436,2.574,7.010,5235,1229
China,2.269,2.196,4.465,3334,722
India,690,469,1.159,866,399
Bangladesh,264,161,425,317,504
Philippines,19,43,62,046,053
Uzbekistan,27,18,45,034,1698
Nepal,21,19,40,030,168
Japan,10,16,26,019,114
Vietnam,13,13,26,019,221
Syria,11,11,22,016,150
Kazakhstan,4,16,20,015,170
Afghanistan,8,10,18,013,227
South Korea,5,6,11,008,101
Thailand,..,..,8,006,141
Iran (Islamic Republic of),..,..,7,005,032
Israel,..,..,6,004,051
Palestine,..,..,6,004,254
United Arab Emirates,..,..,5,004,1282
Iraq,..,..,5,004,200
Kyrgyzstan,..,..,5,004,340
Lebanon,..,..,4,003,037
Other countries,6,7,13,010,..
Country unknown,1,2,3,002,..
Total continent,7.806,5.585,13.391,10000,..

