Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Corea del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d430
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;15;29;2,67;<0,01
De 5 a 9 anys;19;19;38;3,50;<0,01
De 10 a 14 anys;20;13;33;3,04;<0,01
De 15 a 19 anys;21;16;37;3,41;<0,01
De 20 a 24 anys;40;95;135;12,43;<0,01
De 25 a 29 anys;45;59;104;9,58;<0,01
De 30 a 34 anys;45;103;148;13,63;0,01
De 35 a 39 anys;46;105;151;13,90;0,01
De 40 a 44 anys;31;94;125;11,51;<0,01
De 45 a 49 anys;27;57;84;7,73;<0,01
De 50 a 54 anys;20;44;64;5,89;<0,01
De 55 a 59 anys;16;25;41;3,78;<0,01
De 60 a 64 anys;15;29;44;4,05;<0,01
De 65 a 69 anys;11;9;20;1,84;<0,01
De 70 a 74 anys;..;..;14;1,29;<0,01
De 75 a 79 anys;..;..;11;1,01;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;0,46;<0,01
Total;386;700;1086;100,00;0,08
%;35,54;64,46;100,00;;

