Població estrangera a 1 de gener. Per municipis. 2023
Ribera d'Ebre
Origen geogràfic: Hondures
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d321
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ascó;202;22;33,85;10,89
Garcia;113;9;13,85;7,96
Flix;457;9;13,85;1,97
Vinebre;80;7;10,77;8,75
Móra la Nova;705;5;7,69;0,71
Palma d'Ebre, la;55;4;6,15;7,27
Móra d'Ebre;1097;4;6,15;0,36
Resta de municipis;1242;5;7,69;0,40
Ribera d'Ebre;3951;65;100,00;1,65

