Población extranjera a 1 de enero. Por distritos. 2021
Lleida
Origen geográfico: Reino Unido
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d125&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5097;6;7,41;0,12
Distrito II;2310;5;6,17;0,22
Distrito III;2089;6;7,41;0,29
Distrito IV;5817;17;20,99;0,29
Distrito V;2086;10;12,35;0,48
Distrito VI;6946;25;30,86;0,36
Distrito VII;2052;..;..;..
Distrito VIII;246;6;7,41;2,44
Distrito IX;336;4;4,94;1,19
Total;26979;81;100,00;0,30

