Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Itàlia
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d115&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1233;1172;2405;3,27;0,19
De 5 a 9 anys;1243;1269;2512;3,41;0,20
De 10 a 14 anys;1086;1029;2115;2,87;0,17
De 15 a 19 anys;903;873;1776;2,41;0,14
De 20 a 24 anys;1561;1653;3214;4,37;0,26
De 25 a 29 anys;4372;4569;8941;12,15;0,72
De 30 a 34 anys;6477;5719;12196;16,57;0,99
De 35 a 39 anys;5949;4763;10712;14,55;0,87
De 40 a 44 anys;5049;3804;8853;12,03;0,72
De 45 a 49 anys;3966;2618;6584;8,95;0,53
De 50 a 54 anys;2703;1618;4321;5,87;0,35
De 55 a 59 anys;1862;1153;3015;4,10;0,24
De 60 a 64 anys;1268;1053;2321;3,15;0,19
De 65 a 69 anys;878;855;1733;2,35;0,14
De 70 a 74 anys;640;637;1277;1,74;0,10
De 75 a 79 anys;370;428;798;1,08;0,06
De 80 a 84 anys;252;238;490;0,67;0,04
85 anys o més;128;209;337;0,46;0,03
Total;39940;33660;73600;100,00;5,96
%;54,27;45,73;100,00;;

