Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Ponent
Origen geográfico: Brasil
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d342&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;28;62;5,35;0,08
De 5 a 9 años;33;27;60;5,18;0,08
De 10 a 14 años;21;21;42;3,62;0,06
De 15 a 20 años;28;22;50;4,31;0,07
De 20 a 24 años;42;65;107;9,23;0,15
De 25 a 29 años;78;74;152;13,11;0,21
De 30 a 34 años;53;74;127;10,96;0,17
De 35 a 39 años;52;93;145;12,51;0,20
De 40 a 44 años;48;105;153;13,20;0,21
De 44 a 49 años;26;90;116;10,01;0,16
De 50 a 54 años;16;54;70;6,04;0,10
De 55 a 59 años;6;29;35;3,02;0,05
De 60 a 64 años;5;22;27;2,33;0,04
De 65 a 69 años;..;..;7;0,60;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;445;714;1159;100,00;1,58
%;38,40;61,60;100,00;;

