Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Sabadell
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d351
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;38;60;4,26;0,20
De 5 a 9 anys;40;54;94;6,67;0,31
De 10 a 14 anys;42;45;87;6,17;0,29
De 15 a 19 anys;31;26;57;4,04;0,19
De 20 a 24 anys;49;46;95;6,74;0,32
De 25 a 29 anys;64;86;150;10,64;0,50
De 30 a 34 anys;101;112;213;15,11;0,71
De 35 a 39 anys;93;69;162;11,49;0,54
De 40 a 44 anys;70;80;150;10,64;0,50
De 45 a 49 anys;29;50;79;5,60;0,26
De 50 a 54 anys;25;49;74;5,25;0,25
De 55 a 59 anys;19;38;57;4,04;0,19
De 60 a 64 anys;7;32;39;2,77;0,13
De 65 a 69 anys;8;27;35;2,48;0,12
De 70 a 74 anys;9;21;30;2,13;0,10
De 75 a 79 anys;5;9;14;0,99;0,05
De 80 a 84 anys;4;8;12;0,85;0,04
85 anys o més;..;..;..;..;..
Total;618;792;1410;100,00;4,71
%;43,83;56,17;100,00;;

