Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Llobregat
Origen geográfico: El Salvador
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d317&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;13;25;3,62;0,03
De 5 a 9 años;16;12;28;4,05;0,03
De 10 a 14 años;11;21;32;4,63;0,04
De 15 a 20 años;30;16;46;6,66;0,05
De 20 a 24 años;41;53;94;13,60;0,10
De 25 a 29 años;46;64;110;15,92;0,12
De 30 a 34 años;39;59;98;14,18;0,11
De 35 a 39 años;30;53;83;12,01;0,09
De 40 a 44 años;28;39;67;9,70;0,07
De 44 a 49 años;19;32;51;7,38;0,06
De 50 a 54 años;8;19;27;3,91;0,03
De 55 a 59 años;..;..;10;1,45;0,01
De 60 a 64 años;..;..;10;1,45;0,01
De 65 a 69 años;..;..;7;1,01;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;286;405;691;100,00;0,77
%;41,39;58,61;100,00;;

