Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelona
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;581;542;1123;4,43;0,29
De 5 a 9 años;411;355;766;3,02;0,20
De 10 a 14 años;359;289;648;2,56;0,17
De 15 a 20 años;825;397;1222;4,82;0,32
De 20 a 24 años;2237;878;3115;12,28;0,81
De 25 a 29 años;2315;1034;3349;13,20;0,87
De 30 a 34 años;2172;1044;3216;12,68;0,84
De 35 a 39 años;1936;1092;3028;11,94;0,79
De 40 a 44 años;1813;921;2734;10,78;0,71
De 44 a 49 años;1455;767;2222;8,76;0,58
De 50 a 54 años;995;514;1509;5,95;0,39
De 55 a 59 años;617;358;975;3,84;0,25
De 60 a 64 años;347;245;592;2,33;0,15
De 65 a 69 años;220;162;382;1,51;0,10
De 70 a 74 años;140;94;234;0,92;0,06
De 75 a 79 años;51;88;139;0,55;0,04
De 80 a 84 años;29;50;79;0,31;0,02
85 años o más;10;19;29;0,11;<0,01
Total;16513;8849;25362;100,00;6,59
%;65,11;34,89;100,00;;

