Població estrangera a 1 de gener. Per municipis. 2023
Gironès
Origen geogràfic: Ucraïna
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d135
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21578;618;56,44;2,86
Salt;12590;125;11,42;0,99
Sant Gregori;270;78;7,12;28,89
Cassà de la Selva;1847;65;5,94;3,52
Llagostera;1583;51;4,66;3,22
Sant Julià de Ramis;354;36;3,29;10,17
Sarrià de Ter;416;21;1,92;5,05
Bescanó;289;19;1,74;6,57
Celrà;1110;15;1,37;1,35
Fornells de la Selva;152;14;1,28;9,21
Bordils;302;9;0,82;2,98
Aiguaviva;45;9;0,82;20,00
Quart;236;7;0,64;2,97
Sant Andreu Salou;15;6;0,55;40,00
Cervià de Ter;123;6;0,55;4,88
Vilablareix;85;5;0,46;5,88
Resta de municipis;752;11;1,00;1,46
Gironès;41747;1095;100,00;2,62

