Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Comarques Gironines
Origen geográfico: Polonia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d122
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;10;33;3,21;0,02
De 5 a 9 años;16;19;35;3,40;0,02
De 10 a 14 años;26;19;45;4,38;0,03
De 15 a 20 años;19;16;35;3,40;0,02
De 20 a 24 años;24;30;54;5,25;0,03
De 25 a 29 años;30;52;82;7,98;0,05
De 30 a 34 años;19;45;64;6,23;0,04
De 35 a 39 años;33;85;118;11,48;0,07
De 40 a 44 años;43;129;172;16,73;0,10
De 44 a 49 años;68;99;167;16,25;0,10
De 50 a 54 años;50;50;100;9,73;0,06
De 55 a 59 años;27;21;48;4,67;0,03
De 60 a 64 años;13;18;31;3,02;0,02
De 65 a 69 años;16;11;27;2,63;0,02
De 70 a 74 años;..;..;8;0,78;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;412;616;1028;100,00;0,61
%;40,08;59,92;100,00;;

