Foreign population by age and sex. 2023
Province: Barcelona
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c17
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.120,1.049,2.169,384,023
5-9 years,1.675,1.528,3.203,567,034
10-14 years,2.361,2.148,4.509,799,047
15-19 years,2.042,1.767,3.809,675,040
20-24 years,2.098,2.569,4.667,827,049
25-29 years,2.276,2.378,4.654,824,049
30-34 years,2.158,2.613,4.771,845,050
35-39 years,2.230,2.833,5.063,897,053
40-44 years,2.423,3.005,5.428,962,057
45-49 years,2.625,3.089,5.714,1012,060
50-54 years,2.635,2.856,5.491,973,058
55-59 years,1.818,1.824,3.642,645,038
60-64 years,848,864,1.712,303,018
65-69 years,430,440,870,154,009
70-74 years,187,204,391,069,004
75-79 years,97,113,210,037,002
80-84 years,38,43,81,014,<001
85 years or more,31,38,69,012,<001
Total,27.092,29.361,56.453,10000,594
%,4799,5201,10000,,

