Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Cataluña
Origen geográfico: Russia
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d154&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;491;454;945;3,90;0,08
De 5 a 9 años;664;571;1235;5,10;0,10
De 10 a 14 años;709;658;1367;5,65;0,11
De 15 a 20 años;600;574;1174;4,85;0,10
De 20 a 24 años;521;710;1231;5,09;0,10
De 25 a 29 años;571;1207;1778;7,34;0,14
De 30 a 34 años;724;1932;2656;10,97;0,22
De 35 a 39 años;726;2241;2967;12,26;0,24
De 40 a 44 años;706;1966;2672;11,04;0,22
De 44 a 49 años;716;1608;2324;9,60;0,19
De 50 a 54 años;640;1069;1709;7,06;0,14
De 55 a 59 años;505;932;1437;5,94;0,12
De 60 a 64 años;331;791;1122;4,63;0,09
De 65 a 69 años;229;592;821;3,39;0,07
De 70 a 74 años;138;299;437;1,81;0,04
De 75 a 79 años;48;120;168;0,69;0,01
De 80 a 84 años;26;84;110;0,45;<0,01
85 años o más;8;47;55;0,23;<0,01
Total;8353;15855;24208;100,00;1,97
%;34,51;65,49;100,00;;

