Població estrangera a 1 de gener. Per districtes. 2021
Reus
Origen geogràfic: França
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d110&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1050;9;7,69;0,86
Districte II;3416;25;21,37;0,73
Districte III;3833;18;15,38;0,47
Districte IV;1903;7;5,98;0,37
Districte V;2619;11;9,40;0,42
Districte VI;2459;22;18,80;0,89
Districte VII;1139;10;8,55;0,88
Districte VIII;983;10;8,55;1,02
Districte IX;84;..;..;..
Districte X;219;4;3,42;1,83
Total;17705;117;100,00;0,66

