Población extranjera a 1 de enero. Por distritos. 2023
Badalona
Origen geográfico: Japón
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d415
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;622;6;23,08;0,96
Distrito II;2735;..;..;..
Distrito III;2625;4;15,38;0,15
Distrito IV;1846;..;..;..
Distrito V;724;..;..;..
Distrito VI;413;..;..;..
Distrito VII;8172;..;..;..
Distrito VIII;2667;..;..;..
Distrito IX;16756;..;..;..
Total;36560;26;100,00;0,07

