Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Figueres
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d351&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,51;0,05
De 5 a 9 anys;12;5;17;7,11;0,13
De 10 a 14 anys;8;6;14;5,86;0,11
De 15 a 19 anys;5;6;11;4,60;0,09
De 20 a 24 anys;6;9;15;6,28;0,12
De 25 a 29 anys;16;15;31;12,97;0,24
De 30 a 34 anys;12;14;26;10,88;0,20
De 35 a 39 anys;7;14;21;8,79;0,16
De 40 a 44 anys;9;17;26;10,88;0,20
De 45 a 49 anys;11;7;18;7,53;0,14
De 50 a 54 anys;..;..;11;4,60;0,09
De 55 a 59 anys;..;..;11;4,60;0,09
De 60 a 64 anys;4;6;10;4,18;0,08
De 65 a 69 anys;..;..;6;2,51;0,05
De 70 a 74 anys;..;..;6;2,51;0,05
De 75 a 79 anys;..;..;5;2,09;0,04
De 80 a 84 anys;..;..;5;2,09;0,04
85 anys o més;..;..;..;..;..
Total;103;136;239;100,00;1,87
%;43,10;56,90;100,00;;

