Foreign population by age and sex. 2023
Province: Barcelona
Geographical origin: Belarus
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d138
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,24,18,42,292,<001
5-9 years,26,37,63,438,<001
10-14 years,25,32,57,396,<001
15-19 years,28,20,48,333,<001
20-24 years,30,64,94,653,<001
25-29 years,48,94,142,986,001
30-34 years,75,153,228,1583,002
35-39 years,69,136,205,1424,002
40-44 years,58,126,184,1278,002
45-49 years,37,90,127,882,001
50-54 years,22,55,77,535,<001
55-59 years,15,35,50,347,<001
60-64 years,14,29,43,299,<001
65-69 years,14,30,44,306,<001
70-74 years,7,14,21,146,<001
75-79 years,..,..,10,069,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,495,945,1.440,10000,015
%,3438,6562,10000,,

