Població estrangera a 1 de gener. Per comarques i Aran. 2022
Catalunya
Origen geogràfic: Perú
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=d348&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6006;31;0,10;0,52
Alt Empordà;35252;218;0,73;0,62
Alt Penedès;11866;468;1,56;3,94
Alt Urgell;2675;61;0,20;2,28
Alta Ribagorça;516;10;0,03;1,94
Anoia;11865;231;0,77;1,95
Aran;1673;8;0,03;0,48
Bages;22539;254;0,85;1,13
Baix Camp;33341;221;0,74;0,66
Baix Ebre;14392;175;0,58;1,22
Baix Empordà;27427;162;0,54;0,59
Baix Llobregat;90288;3259;10,89;3,61
Baix Penedès;17266;226;0,75;1,31
Barcelonès;461212;17755;59,31;3,85
Berguedà;4053;23;0,08;0,57
Cerdanya;2711;39;0,13;1,44
Conca de Barberà;2411;13;0,04;0,54
Garraf;23475;370;1,24;1,58
Garrigues;2810;18;0,06;0,64
Garrotxa;10487;127;0,42;1,21
Gironès;39703;282;0,94;0,71
Maresme;55864;678;2,26;1,21
Moianès;1320;17;0,06;1,29
Montsià;12315;75;0,25;0,61
Noguera;7103;29;0,10;0,41
Osona;26950;222;0,74;0,82
Pallars Jussà;1897;26;0,09;1,37
Pallars Sobirà;721;23;0,08;3,19
Pla d'Urgell;7714;124;0,41;1,61
Pla de l'Estany;4838;40;0,13;0,83
Priorat;1124;6;0,02;0,53
Ribera d'Ebre;3647;14;0,05;0,38
Ripollès;2703;31;0,10;1,15
Segarra;6643;65;0,22;0,98
Segrià;41717;473;1,58;1,13
Selva;35652;214;0,71;0,60
Solsonès;1583;16;0,05;1,01
Tarragonès;47069;578;1,93;1,23
Terra Alta;1567;11;0,04;0,70
Urgell;7255;52;0,17;0,72
Vallès Occidental;107631;2596;8,67;2,41
Vallès Oriental;38391;697;2,33;1,82
Total;1235672;29938;100,00;2,42

