Població estrangera a 1 de gener. Per països. 2023
Cornellà de Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;433;406;839;46,59;1,36
Pakistan;411;247;658;36,54;1,15
Índia;125;76;201;11,16;0,69
Filipines;10;18;28;1,55;0,24
Vietnam;11;4;15;0,83;1,27
Indonèsia;5;5;10;0,56;2,79
Iran;4;4;8;0,44;0,37
Nepal;..;..;8;0,44;0,34
Japó;..;..;6;0,33;0,26
Kazakhstan;..;..;5;0,28;0,42
Síria;..;..;4;0,22;0,27
Azerbaidjan;..;..;4;0,22;1,89
Resta de països;10;4;14;0,78;..
No hi consta país;0;1;1;0,06;..
Total continent;1024;777;1801;100,00;..

