Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Comarques Gironines
Origen geogràfic: Nicaragua
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d323&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;4,19;<0,01
De 5 a 9 anys;..;..;4;2,40;<0,01
De 10 a 14 anys;..;..;6;3,59;<0,01
De 15 a 19 anys;..;..;4;2,40;<0,01
De 20 a 24 anys;4;6;10;5,99;<0,01
De 25 a 29 anys;12;17;29;17,37;0,02
De 30 a 34 anys;8;17;25;14,97;0,02
De 35 a 39 anys;10;17;27;16,17;0,02
De 40 a 44 anys;9;14;23;13,77;0,01
De 45 a 49 anys;6;10;16;9,58;0,01
De 50 a 54 anys;..;..;4;2,40;<0,01
De 55 a 59 anys;..;..;8;4,79;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;63;104;167;100,00;0,11
%;37,72;62,28;100,00;;

