Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Mataró
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;62;58;120;4,36;0,55
De 5 a 9 anys;63;59;122;4,43;0,56
De 10 a 14 anys;68;54;122;4,43;0,56
De 15 a 19 anys;53;53;106;3,85;0,49
De 20 a 24 anys;56;69;125;4,54;0,58
De 25 a 29 anys;102;127;229;8,32;1,06
De 30 a 34 anys;124;151;275;9,99;1,27
De 35 a 39 anys;137;186;323;11,73;1,49
De 40 a 44 anys;165;182;347;12,60;1,60
De 45 a 49 anys;138;135;273;9,92;1,26
De 50 a 54 anys;93;94;187;6,79;0,86
De 55 a 59 anys;92;85;177;6,43;0,82
De 60 a 64 anys;73;59;132;4,79;0,61
De 65 a 69 anys;39;40;79;2,87;0,36
De 70 a 74 anys;27;34;61;2,22;0,28
De 75 a 79 anys;18;21;39;1,42;0,18
De 80 a 84 anys;7;15;22;0,80;0,10
85 anys o més;5;9;14;0,51;0,06
Total;1322;1431;2753;100,00;12,71
%;48,02;51,98;100,00;;

