Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2021
Cataluña
Origen geográfico: Bélgica
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d103&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;753605;2780;51,02;0,37
Comarques Gironines;154890;1367;25,09;0,88
Camp de Tarragona;89881;595;10,92;0,66
Terres de l'Ebre;30752;208;3,82;0,68
Ponent;71597;39;0,72;0,05
Comarques Centrals;56919;56;1,03;0,10
Alt Pirineu i Aran;10208;34;0,62;0,33
Penedès;62452;370;6,79;0,59
Total;1230304;5449;100,00;0,44

