Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Cataluña
Origen geográfico: Canada
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d301
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;35;36;71;4,39;<0,01
De 5 a 9 años;27;31;58;3,58;<0,01
De 10 a 14 años;28;22;50;3,09;<0,01
De 15 a 20 años;35;25;60;3,71;<0,01
De 20 a 24 años;53;58;111;6,86;<0,01
De 25 a 29 años;81;110;191;11,80;0,01
De 30 a 34 años;81;117;198;12,23;0,01
De 35 a 39 años;92;99;191;11,80;0,01
De 40 a 44 años;80;100;180;11,12;0,01
De 44 a 49 años;66;74;140;8,65;0,01
De 50 a 54 años;54;44;98;6,05;<0,01
De 55 a 59 años;38;40;78;4,82;<0,01
De 60 a 64 años;49;34;83;5,13;<0,01
De 65 a 69 años;19;21;40;2,47;<0,01
De 70 a 74 años;20;18;38;2,35;<0,01
De 75 a 79 años;12;11;23;1,42;<0,01
De 80 a 84 años;..;..;5;0,31;<0,01
85 años o más;..;..;4;0,25;<0,01
Total;775;844;1619;100,00;0,12
%;47,87;52,13;100,00;;

