Població estrangera a 1 de gener. Per països. 2023
Vilanova i la Geltrú
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Argentina;182;182;364;15,04;1,12
Colòmbia;147;172;319;13,18;0,42
Veneçuela;119;146;265;10,95;0,66
Perú;91;136;227;9,38;0,56
Hondures;54;132;186;7,68;0,31
Paraguai;49;93;142;5,87;0,79
Uruguai;58;68;126;5,20;1,55
Cuba;56;67;123;5,08;1,19
Brasil;43;74;117;4,83;0,52
República Dominicana;54;54;108;4,46;0,58
Xile;42;51;93;3,84;0,82
Bolívia;35;53;88;3,63;0,39
Equador;37;43;80;3,30;0,34
Estats Units, els;32;30;62;2,56;0,61
Mèxic;21;28;49;2,02;0,59
Nicaragua;8;13;21;0,87;0,49
El Salvador;6;11;17;0,70;0,22
Canadà;5;6;11;0,45;0,68
Guatemala;4;7;11;0,45;0,91
Panamà;..;..;7;0,29;0,90
Costa Rica;..;..;5;0,21;0,54
Total continent;1047;1374;2421;100,00;..

