Municipal distribution. 2023
Catalonia
Geographical origin: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d426
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,22.622,3966,588
Badalona,36.560,7.010,1229,1917
"Hospitalet de Llobregat, l'",67.574,4.566,801,676
Santa Coloma de Gramenet,26.629,2.794,490,1049
Sabadell,29.953,1.045,183,349
Sant Adrià de Besòs,6.519,960,168,1473
Tortosa,7.199,921,161,1279
Lleida,30.714,910,160,296
Tarragona,27.257,702,123,258
Cornellà de Llobregat,14.888,658,115,442
Terrassa,31.437,634,111,202
Montcada i Reixac,5.080,550,096,1083
Mataró,21.654,433,076,200
Sant Boi de Llobregat,9.205,410,072,445
Salou,10.002,405,071,405
Ripollet,5.081,398,070,783
Rubí,10.928,379,066,347
Castelldefels,15.589,352,062,226
"Prat de Llobregat, el",6.636,340,060,512
Amposta,4.520,340,060,752
"Aldea, l'",1.067,315,055,2952
Sant Cugat del Vallès,14.207,285,050,201
Figueres,13.477,256,045,190
Reus,19.615,254,045,129
Martorell,5.022,253,044,504
Manresa,15.508,237,042,153
Viladecans,5.858,231,041,394
Igualada,5.589,216,038,386
Esplugues de Llobregat,6.775,201,035,297
Sitges,8.448,199,035,236
Mollet del Vallès,6.618,193,034,292
Granollers,9.295,184,032,198
Girona,21.578,171,030,079
Vilanova i la Geltrú,8.454,169,030,200
Cerdanyola del Vallès,6.192,163,029,263
Barberà del Vallès,2.836,157,028,554
Cambrils,7.404,157,028,212
Salt,12.590,155,027,123
"Vendrell, el",6.463,149,026,231
Lloret de Mar,15.990,147,026,092
Gavà,5.850,144,025,246
Premià de Mar,3.854,143,025,371
Sant Feliu de Llobregat,4.236,133,023,314
Sant Andreu de la Barca,2.629,133,023,506
Valls,4.207,133,023,316
"Llagosta, la",1.627,125,022,768
Calafell,6.264,117,021,187
Santa Perpètua de Mogoda,2.625,116,020,442
Deltebre,1.366,106,019,776
Caldes de Montbui,1.587,102,018,643
Sant Vicenç dels Horts,2.615,101,018,386
Vilafranca del Penedès,5.753,98,017,170
Sant Joan Despí,3.230,95,017,294
Ripoll,1.694,94,016,555
Castelló d'Empúries,5.298,94,016,177
Berga,2.641,93,016,352
Sant Feliu de Codines,658,89,016,1353
Calella,3.936,89,016,226
Canovelles,3.316,86,015,259
Esparreguera,1.905,84,015,441
Blanes,7.819,81,014,104
Corbera d'Ebre,173,80,014,4624
Pineda de Mar,4.459,76,013,170
Sant Pere de Ribes,5.125,74,013,144
Molins de Rei,1.941,72,013,371
Vila-seca,3.802,70,012,184
Sant Celoni,2.105,68,012,323
Piera,1.545,64,011,414
Montornès del Vallès,1.966,62,011,315
Olot,9.637,62,011,064
Balaguer,4.280,58,010,136
Malgrat de Mar,2.461,57,010,232
Ulldecona,1.725,57,010,330
Vallirana,1.075,55,010,512
"Seu d'Urgell, la",1.949,55,010,282
"Garriga, la",1.533,54,009,352
Vic,14.202,53,009,037
Masquefa,649,53,009,817
Palamós,2.759,52,009,188
Roquetes,1.327,52,009,392
Olesa de Montserrat,2.305,51,009,221
Tàrrega,4.326,50,009,116
"Masnou, el",2.854,49,009,172
"Franqueses del Vallès, les",2.252,49,009,218
Cardedeu,1.302,49,009,376
"Morell, el",535,48,008,897
Cunit,2.816,47,008,167
Sant Sadurní d'Anoia,1.196,43,008,360
Castellbisbal,842,41,007,487
"Arboç, l'",1.429,41,007,287
Sant Vicenç de Castellet,1.379,39,007,283
Roses,6.011,39,007,065
Bot,52,39,007,7500
Torelló,2.384,38,007,159
Mollerussa,4.505,36,006,080
Constantí,1.278,36,006,282
Móra d'Ebre,1.097,35,006,319
Abrera,890,34,006,382
Tordera,1.888,32,006,169
Llinars del Vallès,893,32,006,358
Arenys de Mar,1.982,32,006,161
Montblanc,1.075,31,005,288
Polinyà,605,30,005,496
Solsona,1.438,30,005,209
"Ràpita, la",2.663,30,005,113
Flix,457,30,005,656
Vilassar de Mar,1.620,29,005,179
Parets del Vallès,1.389,29,005,209
Castellar del Vallès,1.204,29,005,241
Cervera,2.164,29,005,134
Benissanet,280,29,005,1036
Manlleu,5.297,28,005,053
Canet de Mar,1.469,28,005,191
Súria,610,27,005,443
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,26,005,060
Banyoles,3.974,26,005,065
"Selva del Camp, la",494,26,005,526
Mont-roig del Camp,3.805,26,005,068
Santa Coloma de Farners,2.936,25,004,085
Puigcerdà,2.254,25,004,111
"Ampolla, l'",896,25,004,279
Montmeló,687,24,004,349
Capellades,393,24,004,611
Guissona,3.968,24,004,060
Torredembarra,3.216,24,004,075
Alcanar,2.094,24,004,115
Sentmenat,610,23,004,377
Sant Joan de Vilatorrada,1.055,23,004,218
Palau-solità i Plegamans,1.061,23,004,217
Almacelles,1.571,23,004,146
Gelida,874,22,004,252
Cubelles,2.149,22,004,102
Corbera de Llobregat,1.563,22,004,141
Sant Feliu de Guíxols,4.396,22,004,050
Sant Quirze del Vallès,1.199,21,004,175
Vilassar de Dalt,698,21,004,301
"Papiol, el",371,21,004,566
Cervelló,709,20,004,282
Bellpuig,1.220,20,004,164
Roda de Berà,1.186,20,004,169
Sant Andreu de Llavaneres,1.584,19,003,120
Òdena,206,19,003,922
Castellterçol,287,19,003,662
Alcover,584,19,003,325
Santa Margarida de Montbui,1.267,18,003,142
Alfarràs,405,18,003,444
Sant Fruitós de Bages,674,17,003,252
Tremp,1.086,17,003,157
Santa Margarida i els Monjos,963,16,003,166
Santa Eulàlia de Ronçana,358,16,003,447
Palafolls,667,16,003,240
Palafrugell,5.661,16,003,028
Santpedor,356,15,003,421
Sallent,547,15,003,274
Navàs,659,15,003,228
Moià,930,15,003,161
Matadepera,426,15,003,352
Bigues i Riells del Fai,495,15,003,303
Vidreres,1.315,15,003,114
Llançà,782,15,003,192
Premià de Dalt,1.060,14,002,132
Canyelles,530,14,002,264
Llagostera,1.583,14,002,088
Vilanova del Camí,1.040,13,002,125
