Población extranjera a 1 de enero. Por municipios. 2023
Baix Llobregat
Origen geográfico: Grecia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d111
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;15589;32;28,32;0,21
Gavà;5850;18;15,93;0,31
Sant Just Desvern;2477;15;13,27;0,61
Esplugues de Llobregat;6775;12;10,62;0,18
Cornellà de Llobregat;14888;8;7,08;0,05
Viladecans;5858;6;5,31;0,10
Sant Joan Despí;3230;4;3,54;0,12
Resto de municipios;44377;18;15,93;0,04
Baix Llobregat;99044;113;100,00;0,11

