Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Segrià
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;458;375;833;7,22;1,85
De 5 a 9 años;423;389;812;7,04;1,80
De 10 a 14 años;359;317;676;5,86;1,50
De 15 a 20 años;401;214;615;5,33;1,37
De 20 a 24 años;598;231;829;7,18;1,84
De 25 a 29 años;585;318;903;7,82;2,01
De 30 a 34 años;527;476;1003;8,69;2,23
De 35 a 39 años;673;550;1223;10,60;2,72
De 40 a 44 años;835;507;1342;11,63;2,98
De 44 a 49 años;926;373;1299;11,25;2,89
De 50 a 54 años;648;243;891;7,72;1,98
De 55 a 59 años;392;169;561;4,86;1,25
De 60 a 64 años;220;87;307;2,66;0,68
De 65 a 69 años;83;44;127;1,10;0,28
De 70 a 74 años;49;20;69;0,60;0,15
De 75 a 79 años;12;14;26;0,23;0,06
De 80 a 84 años;6;11;17;0,15;0,04
85 años o más;..;..;9;0,08;0,02
Total;7201;4341;11542;100,00;25,64
%;62,39;37,61;100,00;;

