Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Cataluña
Origen geográfico: Japón
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d415&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;36;40;76;3,45;<0,01
De 5 a 9 años;30;42;72;3,27;<0,01
De 10 a 14 años;36;27;63;2,86;<0,01
De 15 a 20 años;61;13;74;3,36;<0,01
De 20 a 24 años;77;59;136;6,17;0,01
De 25 a 29 años;50;85;135;6,12;0,01
De 30 a 34 años;71;125;196;8,89;0,02
De 35 a 39 años;95;171;266;12,06;0,02
De 40 a 44 años;103;224;327;14,83;0,03
De 44 a 49 años;94;213;307;13,92;0,02
De 50 a 54 años;56;109;165;7,48;0,01
De 55 a 59 años;41;91;132;5,99;0,01
De 60 a 64 años;30;43;73;3,31;<0,01
De 65 a 69 años;40;34;74;3,36;<0,01
De 70 a 74 años;41;19;60;2,72;<0,01
De 75 a 79 años;13;14;27;1,22;<0,01
De 80 a 84 años;..;..;14;0,63;<0,01
85 años o más;..;..;8;0,36;<0,01
Total;888;1317;2205;100,00;0,18
%;40,27;59,73;100,00;;

