Foreign population by age and sex. 2023
Province: Barcelona
Geographical origin: Portugal
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d123
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,252,217,469,411,005
5-9 years,223,205,428,375,005
10-14 years,173,174,347,304,004
15-19 years,167,174,341,298,004
20-24 years,296,293,589,516,006
25-29 years,547,665,1.212,1061,013
30-34 years,826,827,1.653,1447,017
35-39 years,972,757,1.729,1513,018
40-44 years,814,633,1.447,1267,015
45-49 years,627,403,1.030,902,011
50-54 years,429,282,711,622,007
55-59 years,309,242,551,482,006
60-64 years,178,179,357,312,004
65-69 years,117,138,255,223,003
70-74 years,71,68,139,122,001
75-79 years,36,41,77,067,<001
80-84 years,18,30,48,042,<001
85 years or more,10,31,41,036,<001
Total,6.065,5.359,11.424,10000,120
%,5309,4691,10000,,

