Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vallès Occidental
Origen geogràfic: Bulgària
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d104&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;23;35;5,12;0,03
De 5 a 9 anys;20;13;33;4,82;0,03
De 10 a 14 anys;10;16;26;3,80;0,02
De 15 a 19 anys;19;12;31;4,53;0,03
De 20 a 24 anys;18;27;45;6,58;0,04
De 25 a 29 anys;21;15;36;5,26;0,03
De 30 a 34 anys;25;25;50;7,31;0,05
De 35 a 39 anys;29;46;75;10,96;0,07
De 40 a 44 anys;40;49;89;13,01;0,08
De 45 a 49 anys;43;41;84;12,28;0,08
De 50 a 54 anys;32;27;59;8,63;0,05
De 55 a 59 anys;21;23;44;6,43;0,04
De 60 a 64 anys;20;21;41;5,99;0,04
De 65 a 69 anys;12;11;23;3,36;0,02
De 70 a 74 anys;..;..;7;1,02;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;327;357;684;100,00;0,64
%;47,81;52,19;100,00;;

