Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Barcelona
Origen geográfico: Perú
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d348&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;345;365;710;2,67;0,08
De 5 a 9 años;541;504;1045;3,93;0,12
De 10 a 14 años;536;470;1006;3,79;0,12
De 15 a 20 años;544;571;1115;4,20;0,13
De 20 a 24 años;754;913;1667;6,27;0,19
De 25 a 29 años;1343;1717;3060;11,52;0,36
De 30 a 34 años;1631;1934;3565;13,42;0,42
De 35 a 39 años;1435;1736;3171;11,93;0,37
De 40 a 44 años;1366;1659;3025;11,38;0,35
De 44 a 49 años;1148;1370;2518;9,48;0,29
De 50 a 54 años;829;988;1817;6,84;0,21
De 55 a 59 años;521;724;1245;4,69;0,15
De 60 a 64 años;351;536;887;3,34;0,10
De 65 a 69 años;243;408;651;2,45;0,08
De 70 a 74 años;175;228;403;1,52;0,05
De 75 a 79 años;120;182;302;1,14;0,04
De 80 a 84 años;69;151;220;0,83;0,03
85 años o más;54;110;164;0,62;0,02
Total;12005;14566;26571;100,00;3,11
%;45,18;54,82;100,00;;

