Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vallès Oriental
Origen geogràfic: Rússia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d154&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;15;27;4,72;0,07
De 5 a 9 anys;15;10;25;4,37;0,06
De 10 a 14 anys;21;14;35;6,12;0,09
De 15 a 19 anys;17;15;32;5,59;0,08
De 20 a 24 anys;10;11;21;3,67;0,05
De 25 a 29 anys;16;25;41;7,17;0,11
De 30 a 34 anys;15;28;43;7,52;0,11
De 35 a 39 anys;19;67;86;15,03;0,22
De 40 a 44 anys;15;58;73;12,76;0,19
De 45 a 49 anys;8;55;63;11,01;0,16
De 50 a 54 anys;12;23;35;6,12;0,09
De 55 a 59 anys;6;25;31;5,42;0,08
De 60 a 64 anys;5;17;22;3,85;0,06
De 65 a 69 anys;7;14;21;3,67;0,05
De 70 a 74 anys;..;..;10;1,75;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,70;0,01
Total;180;392;572;100,00;1,48
%;31,47;68,53;100,00;;

