Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Comarques Gironines
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c19&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;7;11;2,18;<0,01
De 5 a 9 anys;10;10;20;3,97;0,01
De 10 a 14 anys;10;7;17;3,37;0,01
De 15 a 19 anys;20;7;27;5,36;0,02
De 20 a 24 anys;14;18;32;6,35;0,02
De 25 a 29 anys;17;22;39;7,74;0,03
De 30 a 34 anys;17;32;49;9,72;0,03
De 35 a 39 anys;26;55;81;16,07;0,05
De 40 a 44 anys;39;54;93;18,45;0,06
De 45 a 49 anys;21;20;41;8,13;0,03
De 50 a 54 anys;14;27;41;8,13;0,03
De 55 a 59 anys;8;6;14;2,78;<0,01
De 60 a 64 anys;6;15;21;4,17;0,01
De 65 a 69 anys;4;5;9;1,79;<0,01
De 70 a 74 anys;..;..;7;1,39;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;213;291;504;100,00;0,33
%;42,26;57,74;100,00;;

