Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Tarragona
Origen geográfico: América del Norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c11
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;5,11;0,03
De 5 a 9 años;..;..;6;4,38;0,02
De 10 a 14 años;..;..;4;2,92;0,01
De 15 a 20 años;..;..;4;2,92;0,01
De 20 a 24 años;6;4;10;7,30;0,04
De 25 a 29 años;6;7;13;9,49;0,05
De 30 a 34 años;6;9;15;10,95;0,06
De 35 a 39 años;5;14;19;13,87;0,07
De 40 a 44 años;7;7;14;10,22;0,05
De 44 a 49 años;5;5;10;7,30;0,04
De 50 a 54 años;..;..;6;4,38;0,02
De 55 a 59 años;..;..;5;3,65;0,02
De 60 a 64 años;..;..;6;4,38;0,02
De 65 a 69 años;..;..;7;5,11;0,03
De 70 a 74 años;..;..;7;5,11;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;67;70;137;100,00;0,50
%;48,91;51,09;100,00;;

