Població estrangera a 1 de gener. Per països. 2023
Figueres
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Pakistan;163;93;256;48,30;0,45
Xina;121;101;222;41,89;0,36
Índia;9;11;20;3,77;0,07
Filipines;..;..;8;1,51;0,07
Vietnam;..;..;6;1,13;0,51
Kazakhstan;..;..;4;0,75;0,34
Resta de països;5;8;13;2,45;..
No hi consta país;1;0;1;0,19;..
Total continent;306;224;530;100,00;..

