Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Badalona
Origen geogràfic: Xina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d407&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;110;115;225;5,29;0,68
De 5 a 9 anys;146;151;297;6,99;0,90
De 10 a 14 anys;211;176;387;9,11;1,17
De 15 a 19 anys;147;124;271;6,38;0,82
De 20 a 24 anys;147;140;287;6,75;0,87
De 25 a 29 anys;183;164;347;8,16;1,05
De 30 a 34 anys;161;185;346;8,14;1,05
De 35 a 39 anys;180;205;385;9,06;1,17
De 40 a 44 anys;198;192;390;9,18;1,18
De 45 a 49 anys;217;245;462;10,87;1,40
De 50 a 54 anys;235;219;454;10,68;1,38
De 55 a 59 anys;138;108;246;5,79;0,75
De 60 a 64 anys;53;31;84;1,98;0,25
De 65 a 69 anys;20;21;41;0,96;0,12
De 70 a 74 anys;7;8;15;0,35;0,05
De 75 a 79 anys;4;5;9;0,21;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2160;2090;4250;100,00;12,89
%;50,82;49,18;100,00;;

