Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Garraf
Origen geogràfic: Perú
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d348&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;6;12;3,85;0,05
De 5 a 9 anys;..;..;10;3,21;0,04
De 10 a 14 anys;..;..;12;3,85;0,05
De 15 a 19 anys;5;13;18;5,77;0,08
De 20 a 24 anys;8;10;18;5,77;0,08
De 25 a 29 anys;6;19;25;8,01;0,11
De 30 a 34 anys;20;16;36;11,54;0,16
De 35 a 39 anys;10;30;40;12,82;0,18
De 40 a 44 anys;14;23;37;11,86;0,16
De 45 a 49 anys;19;19;38;12,18;0,17
De 50 a 54 anys;6;14;20;6,41;0,09
De 55 a 59 anys;..;..;15;4,81;0,07
De 60 a 64 anys;..;..;11;3,53;0,05
De 65 a 69 anys;..;..;7;2,24;0,03
De 70 a 74 anys;..;..;7;2,24;0,03
De 75 a 79 anys;..;..;4;1,28;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;134;178;312;100,00;1,38
%;42,95;57,05;100,00;;

