Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Sant Cugat del Vallès
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;10;22;4,30;0,15
De 5 a 9 anys;10;10;20;3,91;0,14
De 10 a 14 anys;14;8;22;4,30;0,15
De 15 a 19 anys;16;11;27;5,27;0,19
De 20 a 24 anys;36;15;51;9,96;0,36
De 25 a 29 anys;34;13;47;9,18;0,33
De 30 a 34 anys;40;14;54;10,55;0,38
De 35 a 39 anys;28;22;50;9,77;0,35
De 40 a 44 anys;40;30;70;13,67;0,49
De 45 a 49 anys;37;17;54;10,55;0,38
De 50 a 54 anys;22;13;35;6,84;0,25
De 55 a 59 anys;14;10;24;4,69;0,17
De 60 a 64 anys;14;5;19;3,71;0,13
De 65 a 69 anys;6;4;10;1,95;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;328;184;512;100,00;3,60
%;64,06;35,94;100,00;;

