Municipal distribution. 2023
Vallès Oriental
Geographical origin: Italy
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d115
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Granollers,9.295,238,1431,256
Mollet del Vallès,6.618,164,986,248
Cardedeu,1.302,110,661,845
"Garriga, la",1.533,109,655,711
Sant Celoni,2.105,108,649,513
"Franqueses del Vallès, les",2.252,79,475,351
Llinars del Vallès,893,73,439,817
Parets del Vallès,1.389,51,307,367
Santa Maria de Palautordera,943,50,301,530
Caldes de Montbui,1.587,49,295,309
Sant Fost de Campsentelles,463,46,277,994
Lliçà d'Amunt,567,44,265,776
Vallgorguina,270,39,235,1444
"Ametlla del Vallès, l'",608,38,229,625
Montornès del Vallès,1.966,34,204,173
"Roca del Vallès, la",547,33,198,603
Sant Pere de Vilamajor,300,32,192,1067
Montmeló,687,31,186,451
Canovelles,3.316,30,180,090
Bigues i Riells del Fai,495,29,174,586
Vallromanes,226,27,162,1195
Sant Feliu de Codines,658,27,162,410
Sant Esteve de Palautordera,212,27,162,1274
"Llagosta, la",1.627,27,162,166
Santa Eulàlia de Ronçana,358,26,156,726
Cànoves i Samalús,159,24,144,1509
Sant Antoni de Vilamajor,398,23,138,578
Vilanova del Vallès,258,21,126,814
Lliçà de Vall,267,19,114,712
Aiguafreda,169,11,066,651
Figaró-Montmany,119,10,060,840
Martorelles,377,9,054,239
Gualba,124,7,042,565
Vilalba Sasserra,72,6,036,833
Campins,51,6,036,1176
Other municipalities,99,6,036,606
Vallès Oriental,42.310,1.663,10000,393

