Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Penedès
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d135&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;7;13;3,85;0,08
De 5 a 9 anys;12;6;18;5,33;0,11
De 10 a 14 anys;9;11;20;5,92;0,12
De 15 a 19 anys;9;6;15;4,44;0,09
De 20 a 24 anys;10;13;23;6,80;0,14
De 25 a 29 anys;10;19;29;8,58;0,17
De 30 a 34 anys;15;12;27;7,99;0,16
De 35 a 39 anys;12;27;39;11,54;0,23
De 40 a 44 anys;14;18;32;9,47;0,19
De 45 a 49 anys;18;22;40;11,83;0,24
De 50 a 54 anys;8;19;27;7,99;0,16
De 55 a 59 anys;9;10;19;5,62;0,11
De 60 a 64 anys;6;10;16;4,73;0,10
De 65 a 69 anys;..;..;11;3,25;0,07
De 70 a 74 anys;..;..;5;1,48;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;144;194;338;100,00;2,01
%;42,60;57,40;100,00;;

