Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Selva
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;36;69;4,10;0,19
De 5 a 9 anys;39;49;88;5,23;0,25
De 10 a 14 anys;50;45;95;5,65;0,27
De 15 a 19 anys;52;59;111;6,60;0,31
De 20 a 24 anys;69;120;189;11,24;0,53
De 25 a 29 anys;64;177;241;14,33;0,68
De 30 a 34 anys;71;165;236;14,03;0,66
De 35 a 39 anys;62;145;207;12,31;0,58
De 40 a 44 anys;39;129;168;9,99;0,47
De 45 a 49 anys;22;82;104;6,18;0,29
De 50 a 54 anys;10;66;76;4,52;0,21
De 55 a 59 anys;5;45;50;2,97;0,14
De 60 a 64 anys;..;..;26;1,55;0,07
De 65 a 69 anys;..;..;8;0,48;0,02
De 70 a 74 anys;..;..;7;0,42;0,02
De 75 a 79 anys;..;..;4;0,24;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;521;1161;1682;100,00;4,72
%;30,98;69,02;100,00;;

