Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Reus
Origen geográfico: Caribe
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c13
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;12;20;4,33;0,10
De 5 a 9 años;..;..;9;1,95;0,05
De 10 a 14 años;7;8;15;3,25;0,08
De 15 a 20 años;12;7;19;4,11;0,10
De 20 a 24 años;22;16;38;8,23;0,19
De 25 a 29 años;26;21;47;10,17;0,24
De 30 a 34 años;40;33;73;15,80;0,37
De 35 a 39 años;26;23;49;10,61;0,25
De 40 a 44 años;21;27;48;10,39;0,24
De 44 a 49 años;18;28;46;9,96;0,23
De 50 a 54 años;19;19;38;8,23;0,19
De 55 a 59 años;13;9;22;4,76;0,11
De 60 a 64 años;7;5;12;2,60;0,06
De 65 a 69 años;..;..;9;1,95;0,05
De 70 a 74 años;..;..;6;1,30;0,03
De 75 a 79 años;..;..;6;1,30;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;231;231;462;100,00;2,36
%;50,00;50,00;100,00;;

